date,ID,DegreeCentrality,ClosenessCentrality,BetweennessCentrality
"{2012,1,1}",11737164255,53.,0.21539992983798145,54584.341485075434
"{2012,1,1}",12424445348,30.,0.19360405421095647,7170.853903274718
"{2012,1,1}",12446945392,113.,0.21750667879015748,79662.64851900956
"{2012,1,1}",12451595392,219.,0.2188320636321645,236266.20256236798
"{2012,1,1}",12486915451,53.,0.21539992983798145,54584.341485075434
"{2012,1,1}",12487165451,163.,0.2180143873088144,124055.63748346454
"{2012,1,1}",12579975581,50.,0.21151729584190923,23871.32249174754
"{2012,1,1}",12610375623,46.,0.2108144020149335,21199.370188469773
"{2012,1,1}",12623595637,54.,0.21584632878492527,884680.6123334958
"{2012,1,1}",13047606192,52.,0.21246588091267388,32644.517282708643
"{2012,1,1}",13056286205,53.,0.21539992983798145,54584.341485075434
"{2012,1,1}",13171616346,52.,0.21246588091267388,32644.517282708643
"{2012,1,1}",13287516497,48.,0.21150887857266326,23712.76289682411
"{2012,1,1}",13369336596,52.,0.21246588091267388,32644.517282708643
"{2012,1,1}",13546546801,52.,0.21246588091267388,32644.517282708643
"{2012,1,1}",13581376849,51.,0.2124656154981974,32644.517282708643
"{2012,1,1}",13736367025,53.,0.21539992983798145,54584.341485075434
"{2012,1,1}",13771967060,50.,0.21151729584190923,23871.32249174754
"{2012,1,1}",13890937198,52.,0.21246588091267388,32644.517282708643
"{2012,1,1}",13910557220,45.,0.21081414071050614,21036.104081698966
"{2012,1,1}",13911987220,52.,0.21246588091267388,32644.517282708643
"{2012,1,1}",14173157499,53.,0.21539992983798145,54584.341485075434
"{2012,1,1}",14325657662,53.,0.21539992983798145,54584.341485075434
"{2012,1,1}",14514377865,53.,0.21539992983798145,54584.341485075434
"{2012,1,1}",14541307896,45.,0.21107341155095768,369051.65295490343
"{2012,1,1}",15175118525,53.,0.21539992983798145,54584.341485075434
"{2012,1,1}",15182588525,53.,0.21539992983798145,54584.341485075434
"{2012,1,1}",15192978535,53.,0.21539992983798145,54584.341485075434
"{2012,1,1}",15205298555,49.,0.21150914160218673,23871.32249174754
"{2012,1,1}",15286068623,219.,0.2188320636321645,236266.20256236798
"{2012,1,1}",15865929164,51.,0.2124656154981974,32644.517282708643
"{2012,1,1}",15885729182,50.,0.21151729584190923,23871.32249174754
"{2012,1,1}",15902939201,52.,0.21246588091267388,32644.517282708643
"{2012,1,1}",15927039219,52.,0.21246588091267388,32644.517282708643
"{2012,1,1}",15968999256,50.,0.21151729584190923,23871.32249174754
"{2012,1,1}",16002269292,52.,0.21246588091267388,32644.517282708643
"{2012,1,1}",16015789302,41.,0.20972596776918306,13021.113681510744
"{2012,1,1}",16040589320,51.,0.2124656154981974,32644.517282708643
"{2012,1,1}",16050969329,51.,0.2124656154981974,32644.517282708643
"{2012,1,1}",16052059338,53.,0.21539992983798145,54584.341485075434
"{2012,1,1}",16720919914,53.,0.21312695639969825,4.0735319271554933e6
"{2012,1,1}",16789509975,45.,0.21081414071050614,21036.104081698966
"{2012,1,1}",169107810078,53.,0.21539992983798145,54584.341485075434
"{2012,1,1}",170703610205,51.,0.2124656154981974,32644.517282708643
"{2012,1,1}",172890010390,51.,0.2124656154981974,32644.517282708643
"{2012,1,1}",172912010390,47.,0.21081466332000867,21354.011784148322
"{2012,1,1}",20481511726,215.,0.2188309374039044,217619.49176257587
"{2012,1,1}",2248201833,52.,0.21246588091267388,32644.517282708643
"{2012,1,1}",2248221833,219.,0.2188320636321645,236266.20256236798
"{2012,1,1}",2262922333,55.,0.21635841613630782,5.21803631808195e6
"{2012,1,1}",2264022365,52.,0.21246588091267388,32644.517282708643
"{2012,1,1}",2264052365,219.,0.2188320636321645,236266.20256236798
"{2012,1,1}",3555326459,32.,0.1936044949754807,7258.081540844873
"{2012,1,1}",3642517433,499.,0.2315358718602508,7.749539051069196e7
"{2012,1,1}",3698218011,322.,0.2230551526422226,1.1405857496072348e7
"{2012,1,1}",3765158652,205.,0.2185432846253874,180631.7470163019
"{2012,1,1}",40735911212,52.,0.21246588091267388,32644.517282708643
"{2012,1,1}",414796166,219.,0.2188320636321645,236266.20256236798
"{2012,1,1}",436018277,298.,0.225758024245626,1.994096133954211e7
"{2012,1,1}",456039923,210.,0.2185446887138784,199752.67693006023
"{2012,1,1}",456129932,206.,0.21854356544164227,195943.95178664854
"{2012,1,1}",4640910522,219.,0.2188320636321645,236266.20256236798
"{2012,1,1}",4641010522,219.,0.2188320636321645,236266.20256236798
"{2012,1,1}",4807858682,53.,0.21539992983798145,54584.341485075434
"{2012,1,1}",52287812069,53.,0.21539992983798145,54584.341485075434
"{2012,1,1}",52773612411,53.,0.21539992983798145,54584.341485075434
"{2012,1,1}",5432983366,219.,0.2188320636321645,236266.20256236798
"{2012,1,1}",5472014144,142.,0.21852559465609328,1.8472885094004497e6
"{2012,1,1}",5472214144,47.,0.21081466332000867,21354.011784148322
"{2012,1,1}",5741347673,45.,0.21081414071050614,21036.104081698966
"{2012,1,1}",5835188604,44.,0.20972674361250862,13168.260856792807
"{2012,1,1}",5947049608,50.,0.21151729584190923,23871.32249174754
"{2012,1,1}",63485112668,219.,0.2188320636321645,236266.20256236798
"{2012,1,1}",6402081374,53.,0.21539992983798145,54584.341485075434
"{2012,1,1}",6422322201,51.,0.2124656154981974,32644.517282708643
"{2012,1,1}",6438982691,51.,0.2124656154981974,32644.517282708643
"{2012,1,1}",6662806422,50.,0.21151729584190923,23871.32249174754
"{2012,1,1}",6955599401,215.,0.2188309374039044,217619.49176257587
"{2012,1,1}",6955639401,219.,0.2188320636321645,236266.20256236798
"{2012,1,1}",7910558720,51.,0.21356397438940017,505270.44094226067
"{2012,1,1}",84254112781,41.,0.20972596776918306,13021.113681510744
"{2012,1,1}",8828407630,241.,0.2195864163181834,1.2171384484114353e7
"{2012,1,1}",8828447630,53.,0.21539992983798145,54584.341485075434
"{2012,1,1}",8828457630,52.,0.21246588091267388,32644.517282708643
"{2012,1,1}",8828477630,52.,0.21246588091267388,32644.517282708643
"{2012,1,1}",8828537630,51.,0.2124656154981974,32644.517282708643
"{2012,1,1}",8829427641,53.,0.21539992983798145,54584.341485075434
"{2012,1,1}",8829437641,47.,0.21081466332000867,21354.011784148322
"{2012,1,1}",8829447641,46.,0.2108144020149335,21199.370188469773
"{2012,1,1}",8829477641,50.,0.21151729584190923,23871.32249174754
"{2012,1,1}",8829507641,52.,0.21246588091267388,32644.517282708643
"{2012,1,1}",8829537641,53.,0.21539992983798145,54584.341485075434
"{2012,1,1}",8829747641,53.,0.21539992983798145,54584.341485075434
"{2012,1,1}",8829767641,53.,0.21539992983798145,54584.341485075434
"{2012,1,1}",8830557652,52.,0.21356424255513645,505785.89810784895
"{2012,1,1}",8830567652,45.,0.21081414071050614,21036.104081698966
"{2012,1,1}",8830647652,50.,0.21151729584190923,23871.32249174754
"{2012,1,1}",8907108427,53.,0.21539992983798145,54584.341485075434
"{2012,1,1}",9077099949,53.,0.21539992983798145,54584.341485075434
"{2012,1,1}",11404843629,10.,0.17102439671868055,20156.265441279374
"{2012,1,1}",11727374236,10.,0.17102439671868055,20156.265441279374
"{2012,1,1}",11727384236,9.,0.1643242156967886,4726.705399015828
"{2012,1,1}",11727394236,9.,0.1643242156967886,4726.705399015828
"{2012,1,1}",11727484236,9.,0.1643242156967886,4726.705399015828
"{2012,1,1}",40134310751,44.,0.1710792740396657,1.0994123433176912e7
"{2012,1,1}",40836111290,22.,0.17102646043203085,104763.45404042881
"{2012,1,1}",40838411290,22.,0.17102646043203085,104763.45404042881
"{2012,1,1}",40863811305,9.,0.1643242156967886,4726.705399015828
"{2012,1,1}",40864811305,22.,0.17102646043203085,104763.45404042881
"{2012,1,1}",5462363953,72.,0.18591411965707327,1.1300999829837507e7
"{2012,1,1}",5739827652,22.,0.17102646043203085,104763.45404042881
"{2012,1,1}",93981512404,10.,0.17102439671868055,20156.265441279374
"{2012,1,1}",10111210188,25.,0.18300608585619474,1241.7919566324163
"{2012,1,1}",10112910197,26.,0.18590456869659125,4283.184764591403
"{2012,1,1}",10123710281,25.,0.18300608585619474,1241.7919566324163
"{2012,1,1}",11241073275,11.,0.18590152072428143,3095.1035580567036
"{2012,1,1}",11241083275,11.,0.18590152072428143,3095.1035580567036
"{2012,1,1}",11241113275,11.,0.18590152072428143,3095.1035580567036
"{2012,1,1}",11241133275,11.,0.18590152072428143,3095.1035580567036
"{2012,1,1}",11241153275,11.,0.18590152072428143,3095.1035580567036
"{2012,1,1}",11241173275,11.,0.18590152072428143,3095.1035580567036
"{2012,1,1}",11257493298,14.,0.19475418696310343,51711.73496641212
"{2012,1,1}",11362503543,14.,0.2015488259377981,18673.259102545293
"{2012,1,1}",11371323565,14.,0.2015488259377981,18673.259102545293
"{2012,1,1}",11427313671,21.,0.20342113005891654,9.413973995933082e6
"{2012,1,1}",11610354030,11.,0.18590152072428143,3095.1035580567036
"{2012,1,1}",11767114309,14.,0.19475418696310343,51711.73496641212
"{2012,1,1}",11767134309,14.,0.19475418696310343,51711.73496641212
"{2012,1,1}",11767504309,14.,0.19475418696310343,51711.73496641212
"{2012,1,1}",11857144468,14.,0.2015488259377981,18673.259102545293
"{2012,1,1}",11858234468,14.,0.2015488259377981,18673.259102545293
"{2012,1,1}",11983184673,11.,0.18590152072428143,3095.1035580567036
"{2012,1,1}",11983284673,11.,0.18590152072428143,3095.1035580567036
"{2012,1,1}",12008194723,14.,0.2015488259377981,18673.259102545293
"{2012,1,1}",12541365523,14.,0.19475418696310343,51711.73496641212
"{2012,1,1}",12557285538,12.,0.2006282608875158,18279.53967203164
"{2012,1,1}",12557335538,13.,0.20154858709795156,18279.53967203164
"{2012,1,1}",12557355538,12.,0.2006282608875158,18279.53967203164
"{2012,1,1}",12557375538,54.,0.2032638378478509,49198.73368030405
"{2012,1,1}",12610395623,9.,0.18434818047218626,0.
"{2012,1,1}",13281656484,14.,0.2015488259377981,18673.259102545293
"{2012,1,1}",13574226837,14.,0.2015488259377981,18673.259102545293
"{2012,1,1}",13639336908,14.,0.19475418696310343,51711.73496641212
"{2012,1,1}",13639366908,14.,0.19475418696310343,51711.73496641212
"{2012,1,1}",13644406920,14.,0.2015488259377981,18673.259102545293
"{2012,1,1}",13658276932,14.,0.2015488259377981,18673.259102545293
"{2012,1,1}",13658286932,14.,0.2015488259377981,18673.259102545293
"{2012,1,1}",13658296932,14.,0.2015488259377981,18673.259102545293
"{2012,1,1}",13662216932,12.,0.2006282608875158,18279.53967203164
"{2012,1,1}",13796647095,14.,0.19475418696310343,51711.73496641212
"{2012,1,1}",14087897411,14.,0.19475418696310343,51711.73496641212
"{2012,1,1}",14089677411,14.,0.2015488259377981,18673.259102545293
"{2012,1,1}",14255597597,14.,0.2015488259377981,18673.259102545293
"{2012,1,1}",15770569080,14.,0.19475418696310343,51711.73496641212
"{2012,1,1}",15940189237,14.,0.19475418696310343,51711.73496641212
"{2012,1,1}",16497879723,12.,0.2006282608875158,18279.53967203164
"{2012,1,1}",16624349836,11.,0.20023239578391194,18279.53967203164
"{2012,1,1}",16653909862,12.,0.2006282608875158,18279.53967203164
"{2012,1,1}",16791989975,14.,0.2015488259377981,18673.259102545293
"{2012,1,1}",170692310205,13.,0.20116383592752046,18673.259102545293
"{2012,1,1}",175149910571,14.,0.2015488259377981,18673.259102545293
"{2012,1,1}",20182511514,54.,0.2032638378478509,49198.73368030405
"{2012,1,1}",2284412907,12.,0.2006282608875158,18279.53967203164
"{2012,1,1}",2284462907,79.,0.2045238639233276,1.8951600669628433e6
"{2012,1,1}",3562136534,29.,0.18590517830304687,5516.031266678636
"{2012,1,1}",3562196534,29.,0.18590517830304687,5516.031266678636
"{2012,1,1}",3629647299,14.,0.2015488259377981,18673.259102545293
"{2012,1,1}",40045810686,14.,0.2015488259377981,18673.259102545293
"{2012,1,1}",432477959,93.,0.19783852570283975,1.096062951744742e7
"{2012,1,1}",43473228,59.,0.19574940209422398,8.024835650125649e6
"{2012,1,1}",4881909347,7.,0.18300254146285827,0.
"{2012,1,1}",4881929347,9.,0.18466061771408657,3095.1035580567036
"{2012,1,1}",4881959347,11.,0.18590152072428143,3095.1035580567036
"{2012,1,1}",4881989347,11.,0.18590152072428143,3095.1035580567036
"{2012,1,1}",4882009347,9.,0.18466061771408657,3095.1035580567036
"{2012,1,1}",51995811861,95.,0.20536003206939354,8.612894910746897e6
"{2012,1,1}",52417612157,35.,0.1843533757652486,23.214285714285705
"{2012,1,1}",52425212164,14.,0.19475418696310343,51711.73496641212
"{2012,1,1}",52438912172,68.,0.19537568004705191,4.850185666847325e6
"{2012,1,1}",52441112179,9.,0.18434818047218626,0.
"{2012,1,1}",52442612179,9.,0.18434818047218626,0.
"{2012,1,1}",52443312179,14.,0.19475418696310343,51711.73496641212
"{2012,1,1}",52534312245,131.,0.21075771413134933,7.725921326563426e6
"{2012,1,1}",52547012252,54.,0.2032638378478509,49198.73368030405
"{2012,1,1}",5401212577,12.,0.2006282608875158,18279.53967203164
"{2012,1,1}",5430403298,45.,0.19476110045518308,73769.56152930789
"{2012,1,1}",5513564838,11.,0.18590152072428143,3095.1035580567036
"{2012,1,1}",5513704838,11.,0.18590152072428143,3095.1035580567036
"{2012,1,1}",5560925538,45.,0.19476110045518308,73769.56152930789
"{2012,1,1}",5703610078,120.,0.1974666496383416,1.4426413401557216e7
"{2012,1,1}",5708807322,46.,0.19476132347922875,98708.18667269763
"{2012,1,1}",5713457378,45.,0.19476110045518308,73769.56152930789
"{2012,1,1}",5722357477,12.,0.2006282608875158,18279.53967203164
"{2012,1,1}",5729047543,14.,0.19475418696310343,51711.73496641212
"{2012,1,1}",58333059,14.,0.2015488259377981,18673.259102545293
"{2012,1,1}",6396511076,13.,0.20154858709795156,18279.53967203164
"{2012,1,1}",6396551076,14.,0.2015488259377981,18673.259102545293
"{2012,1,1}",6595555552,14.,0.19475418696310343,51711.73496641212
"{2012,1,1}",673859474,90.,0.1956325448449191,2.8780637536351397e6
"{2012,1,1}",7076511958,161.,0.2028986544602989,1.9299269024204653e7
"{2012,1,1}",7101412128,76.,0.1908262480337312,6.328001225113202e6
"{2012,1,1}",8788377198,89.,0.2001397966124033,8.225087245222362e6
"{2012,1,1}",8799687322,9.,0.18466061771408657,3095.1035580567036
"{2012,1,1}",8799717322,11.,0.18590152072428143,3095.1035580567036
"{2012,1,1}",8799767322,11.,0.18590152072428143,3095.1035580567036
"{2012,1,1}",93688812194,14.,0.19475418696310343,51711.73496641212
"{2012,1,1}",93688912194,9.,0.18434818047218626,0.
"{2012,1,1}",93689312194,9.,0.18434818047218626,0.
"{2012,1,1}",93689612194,14.,0.19475418696310343,51711.73496641212
"{2012,1,1}",93689812194,14.,0.19475418696310343,51711.73496641212
"{2012,1,1}",93690712201,14.,0.19475418696310343,51711.73496641212
"{2012,1,1}",93691012201,14.,0.19475418696310343,51711.73496641212
"{2012,1,1}",93693912201,14.,0.19475418696310343,51711.73496641212
"{2012,1,1}",93694112201,14.,0.19475418696310343,51711.73496641212
"{2012,1,1}",93694412201,14.,0.19475418696310343,51711.73496641212
"{2012,1,1}",93734712230,9.,0.18434818047218626,0.
"{2012,1,1}",93737612230,14.,0.19475418696310343,51711.73496641212
"{2012,1,1}",93737712230,14.,0.19475418696310343,51711.73496641212
"{2012,1,1}",93737912230,14.,0.19475418696310343,51711.73496641212
"{2012,1,1}",93996512411,14.,0.2015488259377981,18673.259102545293
"{2012,1,1}",93996712411,12.,0.2006282608875158,18279.53967203164
"{2012,1,1}",93996912411,14.,0.2015488259377981,18673.259102545293
"{2012,1,1}",93997012411,14.,0.2015488259377981,18673.259102545293
"{2012,1,1}",93997212411,12.,0.2006282608875158,18279.53967203164
"{2012,1,1}",11294323389,15.,0.19032677164032627,0.
"{2012,1,1}",11609964030,20.,0.20150130795769042,76617.364074364
"{2012,1,1}",11793894363,19.,0.20146717570453693,75347.40955511901
"{2012,1,1}",11887874520,20.,0.20150130795769042,76617.364074364
"{2012,1,1}",12563745552,20.,0.20150130795769042,76617.364074364
"{2012,1,1}",13802747095,20.,0.20150130795769042,76617.364074364
"{2012,1,1}",13953017266,19.,0.2007950103478849,166257.9614678424
"{2012,1,1}",14637407990,15.,0.19032677164032627,0.
"{2012,1,1}",15938279228,20.,0.20150130795769042,76617.364074364
"{2012,1,1}",16636649845,20.,0.20150130795769042,76617.364074364
"{2012,1,1}",16785349966,20.,0.20150130795769042,76617.364074364
"{2012,1,1}",16785519966,19.,0.20146717570453693,75347.40955511901
"{2012,1,1}",16785549966,20.,0.20150130795769042,76617.364074364
"{2012,1,1}",16790169975,20.,0.20150130795769042,76617.364074364
"{2012,1,1}",171170410247,20.,0.20150130795769042,76617.364074364
"{2012,1,1}",171498910273,20.,0.20150130795769042,76617.364074364
"{2012,1,1}",173803910464,19.,0.2007950103478849,166257.9614678424
"{2012,1,1}",2291853083,20.,0.20150130795769042,76617.364074364
"{2012,1,1}",3521036034,46.,0.2015075150644876,88441.9820613685
"{2012,1,1}",3615987152,94.,0.2087378283313001,4.263222467493943e6
"{2012,1,1}",40582511094,20.,0.20150130795769042,76617.364074364
"{2012,1,1}",413375994,61.,0.19375182268883057,1.2751746139058117e7
"{2012,1,1}",428557597,137.,0.2053161528330563,6.81823429335227e6
"{2012,1,1}",444338996,48.,0.2021455381316751,438888.11535565485
"{2012,1,1}",4608910289,204.,0.21380855284495612,1.6266976647526326e7
"{2012,1,1}",4797218575,42.,0.20088513239780642,470141.8489713987
"{2012,1,1}",4807838682,77.,0.20571472805209634,3.240192247582872e6
"{2012,1,1}",4911159599,20.,0.20150130795769042,76617.364074364
"{2012,1,1}",52463212194,24.,0.20376085414709885,1.236850272412553e6
"{2012,1,1}",52463512194,20.,0.20150130795769042,76617.364074364
"{2012,1,1}",5673906944,50.,0.20150942502043767,1.449019182061402e6
"{2012,1,1}",5771027980,47.,0.20150775380700134,94492.56855209051
"{2012,1,1}",5772507990,20.,0.20150130795769042,76617.364074364
"{2012,1,1}",5772517990,47.,0.20150775380700134,94492.56855209051
"{2012,1,1}",6113612900,15.,0.19032677164032627,0.
"{2012,1,1}",611920,86.,0.2054081472445985,5.413743622071737e6
"{2012,1,1}",616472458,38.,0.19033167039317456,43.35051694780637
"{2012,1,1}",619033083,9.,0.1849578222651896,0.
"{2012,1,1}",619203108,86.,0.20389153756612868,4.576813690037641e6
"{2012,1,1}",63367412583,47.,0.20150775380700134,94492.56855209051
"{2012,1,1}",8837357727,47.,0.20150775380700134,94492.56855209051
"{2012,1,1}",93890012339,19.,0.20146717570453693,75347.40955511901
"{2012,1,1}",93890312339,20.,0.20150130795769042,76617.364074364
"{2012,1,1}",93890512339,15.,0.19032677164032627,0.
"{2012,1,1}",1006849845,281.,0.20766991618965752,584150.0746715097
"{2012,1,1}",10189910783,108.,0.20737492943424246,8.242629173052475e6
"{2012,1,1}",103683312010,34.,0.19403497603654357,1218.997523254551
"{2012,1,1}",103683512010,34.,0.19403497603654357,1218.997523254551
"{2012,1,1}",103684412010,34.,0.19403497603654357,1218.997523254551
"{2012,1,1}",1054535759,34.,0.19403497603654357,1218.997523254551
"{2012,1,1}",10642201374,33.,0.1940347546728972,1218.997523254551
"{2012,1,1}",11044732801,35.,0.194035197400695,1311.9195484127897
"{2012,1,1}",11044772801,35.,0.194035197400695,1311.9195484127897
"{2012,1,1}",11044942801,33.,0.1940347546728972,1218.997523254551
"{2012,1,1}",11044982801,31.,0.19385539490856038,900.2307578796951
"{2012,1,1}",11278743344,14.,0.2013891684645023,72509.05051316896
"{2012,1,1}",11278753344,14.,0.2013891684645023,72509.05051316896
"{2012,1,1}",11425523671,183.,0.20471785094402759,1.6190220925148781e6
"{2012,1,1}",11739264255,13.,0.19976579668474284,32028.016456730307
"{2012,1,1}",11824894416,33.,0.1940347546728972,1218.997523254551
"{2012,1,1}",11999444706,37.,0.1916776641651349,2.9330054770630957e6
"{2012,1,1}",13073526231,33.,0.1940347546728972,1218.997523254551
"{2012,1,1}",13147766320,26.,0.19073679488617248,0.
"{2012,1,1}",13189266371,33.,0.1940347546728972,1218.997523254551
"{2012,1,1}",13189276371,27.,0.19073700878884017,0.
"{2012,1,1}",13194256384,25.,0.19073658098398455,0.
"{2012,1,1}",13258456459,35.,0.194035197400695,1311.9195484127897
"{2012,1,1}",13317126534,33.,0.1940347546728972,1218.997523254551
"{2012,1,1}",13322196534,33.,0.1940347546728972,1218.997523254551
"{2012,1,1}",13489006741,281.,0.20766991618965752,584150.0746715097
"{2012,1,1}",13634736908,33.,0.1940347546728972,1218.997523254551
"{2012,1,1}",13709576990,37.,0.1940456020855795,2.638203067730358e6
"{2012,1,1}",13892157198,26.,0.19073679488617248,0.
"{2012,1,1}",13896607198,33.,0.1940347546728972,1218.997523254551
"{2012,1,1}",13928177232,27.,0.19073700878884017,0.
"{2012,1,1}",13930677243,33.,0.1940347546728972,1218.997523254551
"{2012,1,1}",13948607254,31.,0.19385539490856038,900.2307578796951
"{2012,1,1}",14060677378,9.,0.19700576260388614,0.
"{2012,1,1}",14072727400,33.,0.1940347546728972,1218.997523254551
"{2012,1,1}",14181317510,33.,0.1940347546728972,1218.997523254551
"{2012,1,1}",14233537565,33.,0.1940347546728972,1218.997523254551
"{2012,1,1}",14237497576,33.,0.1940347546728972,1218.997523254551
"{2012,1,1}",14250267587,27.,0.19073700878884017,0.
"{2012,1,1}",14288457630,33.,0.1940347546728972,1218.997523254551
"{2012,1,1}",14601507949,31.,0.19385539490856038,900.2307578796951
"{2012,1,1}",14635097990,34.,0.19403497603654357,1218.997523254551
"{2012,1,1}",15084278437,35.,0.194035197400695,1311.9195484127897
"{2012,1,1}",15084298437,33.,0.1940347546728972,1218.997523254551
"{2012,1,1}",15105188456,33.,0.1940347546728972,1218.997523254551
"{2012,1,1}",15120048466,306.,0.20830322522173858,4.486853159629369e6
"{2012,1,1}",15183228525,33.,0.19601312439711097,159164.2108137691
"{2012,1,1}",15188888535,42.,0.201614767380798,4.654061243056824e6
"{2012,1,1}",15204468545,14.,0.2013891684645023,72509.05051316896
"{2012,1,1}",15248658594,35.,0.194035197400695,1311.9195484127897
"{2012,1,1}",15259248604,33.,0.1940347546728972,1218.997523254551
"{2012,1,1}",15326448662,279.,0.2076694090554998,573355.4221388266
"{2012,1,1}",15440398778,33.,0.1940347546728972,1218.997523254551
"{2012,1,1}",15495578826,33.,0.1940347546728972,1218.997523254551
"{2012,1,1}",15503868835,27.,0.19073700878884017,0.
"{2012,1,1}",15532098864,33.,0.1940347546728972,1218.997523254551
"{2012,1,1}",15532678864,33.,0.1940347546728972,1218.997523254551
"{2012,1,1}",15753699062,33.,0.1940347546728972,1218.997523254551
"{2012,1,1}",15792169099,25.,0.19073658098398455,0.
"{2012,1,1}",15820679127,33.,0.1940347546728972,1218.997523254551
"{2012,1,1}",15832149136,14.,0.2013891684645023,72509.05051316896
"{2012,1,1}",15847549145,27.,0.19073700878884017,0.
"{2012,1,1}",15862139164,33.,0.1940347546728972,1218.997523254551
"{2012,1,1}",15864999164,27.,0.19073700878884017,0.
"{2012,1,1}",15888799191,26.,0.19073679488617248,0.
"{2012,1,1}",15981059274,33.,0.1940347546728972,1218.997523254551
"{2012,1,1}",16027249311,33.,0.1940347546728972,1218.997523254551
"{2012,1,1}",16513639740,33.,0.1940347546728972,1218.997523254551
"{2012,1,1}",16524649749,33.,0.1940347546728972,1218.997523254551
"{2012,1,1}",16532219758,26.,0.19073679488617248,0.
"{2012,1,1}",16543059766,33.,0.1940347546728972,1218.997523254551
"{2012,1,1}",16603929819,34.,0.19403497603654357,1218.997523254551
"{2012,1,1}",16620919828,32.,0.19403453330975592,1218.997523254551
"{2012,1,1}",16630719836,34.,0.19403497603654357,1218.997523254551
"{2012,1,1}",16631609836,34.,0.19403497603654357,1218.997523254551
"{2012,1,1}",16639779845,39.,0.1945984290707719,308811.022358204
"{2012,1,1}",16661359862,281.,0.20766991618965752,584150.0746715097
"{2012,1,1}",16694429897,34.,0.19403497603654357,1218.997523254551
"{2012,1,1}",16771009958,33.,0.1940347546728972,1218.997523254551
"{2012,1,1}",168174710001,33.,0.1940347546728972,1218.997523254551
"{2012,1,1}",168181410001,33.,0.1940347546728972,1218.997523254551
"{2012,1,1}",168224410001,26.,0.19073679488617248,0.
"{2012,1,1}",168920710061,27.,0.19073700878884017,0.
"{2012,1,1}",169026810069,56.,0.20017701448129108,5.519496143817667e6
"{2012,1,1}",169452710103,34.,0.19403497603654357,1218.997523254551
"{2012,1,1}",169689910120,33.,0.1940347546728972,1218.997523254551
"{2012,1,1}",169961910146,25.,0.19073658098398455,0.
"{2012,1,1}",170123710163,27.,0.19073700878884017,0.
"{2012,1,1}",170489010188,27.,0.19073700878884017,0.
"{2012,1,1}",170504710188,33.,0.1940347546728972,1218.997523254551
"{2012,1,1}",170627210205,33.,0.1940347546728972,1218.997523254551
"{2012,1,1}",170702110205,34.,0.19403497603654357,1218.997523254551
"{2012,1,1}",171285810256,33.,0.1940347546728972,1218.997523254551
"{2012,1,1}",171362810264,33.,0.1940347546728972,1218.997523254551
"{2012,1,1}",171569410281,26.,0.19073679488617248,0.
"{2012,1,1}",171680710289,27.,0.19073700878884017,0.
"{2012,1,1}",172390610348,34.,0.19403497603654357,1218.997523254551
"{2012,1,1}",172397010348,27.,0.19073700878884017,0.
"{2012,1,1}",172913010390,33.,0.1940347546728972,1218.997523254551
"{2012,1,1}",172982610398,27.,0.19073700878884017,0.
"{2012,1,1}",172986010398,33.,0.1940347546728972,1218.997523254551
"{2012,1,1}",173518210439,33.,0.1940347546728972,1218.997523254551
"{2012,1,1}",173910910473,33.,0.1940347546728972,1218.997523254551
"{2012,1,1}",174397110514,33.,0.1940347546728972,1218.997523254551
"{2012,1,1}",174400910514,33.,0.1940347546728972,1218.997523254551
"{2012,1,1}",174950310555,33.,0.1940347546728972,1218.997523254551
"{2012,1,1}",20459511711,34.,0.1992282949159769,14429.037855350503
"{2012,1,1}",2263672333,112.,0.21099511838081592,6.423229869470371e6
"{2012,1,1}",30094711063,33.,0.1940347546728972,1218.997523254551
"{2012,1,1}",3521556034,33.,0.1940347546728972,1218.997523254551
"{2012,1,1}",3522716047,40.,0.20139536866435842,97823.88885044461
"{2012,1,1}",3578211071,239.,0.2047915540341215,410803.34473858774
"{2012,1,1}",3804412547,32.,0.19403453330975592,1218.997523254551
"{2012,1,1}",40801511259,31.,0.19385539490856038,900.2307578796951
"{2012,1,1}",40863111305,31.,0.19385539490856038,900.2307578796951
"{2012,1,1}",426217367,271.,0.2104187466673595,1.8315216166795094e7
"{2012,1,1}",426237367,239.,0.2047915540341215,410803.34473858774
"{2012,1,1}",426277378,237.,0.20479106086056073,401916.8414879745
"{2012,1,1}",427357477,105.,0.19304524100576934,16994.465415425104
"{2012,1,1}",427387477,231.,0.20373083285519036,328036.30925935885
"{2012,1,1}",449099383,72.,0.2099768640261533,1.0384399509680647e7
"{2012,1,1}",4734997969,306.,0.20767726991329277,5.515670227449597e6
"{2012,1,1}",4735327980,35.,0.194035197400695,1311.9195484127897
"{2012,1,1}",4870989256,42.,0.19459909702723793,411334.6242136376
"{2012,1,1}",4927812476,83.,0.20189645921473104,4.632377485893838e6
"{2012,1,1}",51772411696,33.,0.1940347546728972,1218.997523254551
"{2012,1,1}",52426212164,14.,0.2013891684645023,72509.05051316896
"{2012,1,1}",53286912760,44.,0.20161524537481018,4.693954554448671e6
"{2012,1,1}",53487912900,33.,0.1940347546728972,1218.997523254551
"{2012,1,1}",53517812914,27.,0.19073700878884017,0.
"{2012,1,1}",535631536,34.,0.19403497603654357,1218.997523254551
"{2012,1,1}",5383932062,33.,0.1940347546728972,1218.997523254551
"{2012,1,1}",5464403992,279.,0.2076694090554998,573355.4221388266
